provider_name, total_quantity,Page_view
臺灣高等法院高雄分院,16,8147
福建金門地方法院檢察署,6,2240
臺中高等行政法院,14,8056
最高行政法院,15,9700
高雄高等行政法院,28,15908
臺灣桃園地方法院,51,19240
臺灣高等法院臺南分院,17,9278
臺灣士林地方法院,16,12702
法務部司法官學院,42,28192
公務人員退休撫卹基金管理委員會,14,7662
臺灣花蓮地方法院,50,14299
臺灣臺北地方法院,15,6400
臺灣高等法院,15,9223
國家文官學院,12,6456
臺灣臺中地方法院,12,5469
臺灣高雄少年及家事法院,15,7644
國史館臺灣文獻館,44,13757
臺灣基隆地方法院,41,11371
法務部法律事務司,61,54726
臺灣高等法院臺中分院,13,6004
立法院,53,11197
智慧財產法院,11,7318
國家安全會議,8,4578
臺灣臺東地方法院,49,14841
臺北高等行政法院,10,6787
臺灣金融控股股份有限公司,30,15649
臺灣臺南地方法院,43,14053
臺灣南投地方法院,13,7895
最高法院,14,9504
臺灣省政府,43,15143
臺灣澎湖地方法院,17,8036
臺灣苗栗地方法院,46,12036
臺灣彰化地方法院,14,7574
臺灣高雄地方法院,45,16172
中央警察大學,12,11387
福建高等法院金門分院,16,9178
臺灣高等法院花蓮分院,44,12668
銓敘部,19,10924
福建連江地方法院,17,10453
臺灣宜蘭地方法院,45,14422
衛生福利部社會及家庭署,55,51277
外交部外交及國際事務學院,19,9298
行政院人事行政總處地方行政研習中心,13,8264
考選部,118,86860
福建金門地方法院,37,17407
臺灣土地銀行股份有限公司,39,28113
行政院人事行政總處公務人力發展中心,16,13451
內政部空中勤務總隊,9,8896
衛生福利部國家中醫藥研究所,16,6890
公務員懲戒委員會,13,9027
臺灣雲林地方法院,43,12905
國立海洋科技博物館,16,6532
臺灣新北地方法院,21,10885
法官學院,12,7355
國立自然科學博物館,29,33335
福建連江地方法院檢察署,4,2026
內政部建築研究所,76,39498
臺北市政府都市發展局,13,565
公務人員保障暨培訓委員會,13,8087
嘉義縣政府,352,99237
法務部矯正署雲林第二監獄,3,104
福建省政府,60,27789
財政部印刷廠,13,9669
臺北市稅捐稽徵處,151,7327
臺北市政府工務局公園路燈工程管理處,8,404
嘉義縣社會局,24,23167
經濟部國際合作處,23,9814
台灣中油股份有限公司,95,75125
科技部新竹科學工業園區管理局,60,57062
金門縣政府,1,2153
苗栗縣政府,251,10997
科技部南部科學工業園區管理局,49,42732
客家委員會客家文化發展中心,25,12533
國立臺灣史前文化博物館,5,1819
嘉義縣水上地政事務所,48,8578
臺北市大同區公所,1,21
臺銀人壽保險股份有限公司,29,17004
臺銀綜合證券股份有限公司,19,8059
國防部參謀本部,151,43513
內政部移民署,22,15119
臺灣菸酒股份有限公司,34,51784
誠正中學,1,12
法務部矯正署臺南看守所,1,13
法務部矯正署新竹監獄,1,17
法務部矯正署雲林監獄,1,20
法務部矯正署東成技能訓練所,1,7
法務部矯正署泰源技能訓練所,1,15
法務部矯正署綠島監獄,1,45
法務部矯正署基隆看守所,4,54
法務部矯正署臺中看守所,1,24
交通部臺灣鐵路管理局,60,164474
財政部會計處,8,5613
臺灣銀行股份有限公司,48,27377
衛生福利部會計處,119,59429
衛生福利部國民健康署主計室,1,48
行政院原住民族委員會文化園區管理局,13,6610
雲林縣政府,300,98912
國立國父紀念館,6,1209
桃園市政府,2,789
土銀保險經紀人股份有限公司,14,5417
教育部會計處,54,31439
臺銀綜合保險經紀人股份有限公司,21,5513
嘉義縣財政稅務局,5,1316
教育部統計處,100,226274
宜蘭縣政府,290,67219
教育部國際及兩岸教育司,47,14622
教育部綜合規劃司,11,9782
教育部高等教育司,50,52191
教育部技術及職業教育司,18,17014
教育部終身教育司,6,20861
教育部師資培育及藝術教育司,26,6657
教育部資訊及科技教育司,33,16426
教育部學生事務及特殊教育司,2,2304
教育部政風處,3,542
教育部法制處,5,945
臺中市政府消防局,74,9670
桃園市政府工務局,27,22512
桃園市政府衛生局,105,46892
桃園市政府體育局,11,6369
桃園市政府警察局,120,58789
桃園市政府教育局,24,17363
桃園市政府環境保護局,57,26152
桃園市政府原住民族行政局,12,2108
桃園市政府社會局,58,33953
桃園市政府農業局,19,11950
桃園市政府研究發展考核委員會,73,21368
桃園市政府經濟發展局,54,29515
桃園市政府消防局,121,37182
桃園市政府民政局,25,28321
桃園市政府觀光旅遊局,29,17269
桃園市政府秘書處,5,2749
桃園市政府人事處,18,2225
桃園市政府文化局,29,22188
桃園市政府水務局,29,17348
桃園市政府交通局,22,23706
桃園市政府勞動局,27,16301
桃園市政府客家事務局,7,1559
桃園市政府都市發展局,102,78935
桃園市政府政風處,6,2722
桃園市政府主計處,79,9076
桃園市政府法務局,4,7103
桃園市政府新聞處,4,1156
桃園市政府財政局,10,2453
桃園市政府地方稅務局,90,30299
桃園市政府青年事務局,44,9458
嘉義縣警察局,81,40858
嘉義縣公共汽車管理處,2,3888
嘉義縣文化觀光局,5,2843
嘉義縣環境保護局,19,9363
新北市政府民政局,97,36356
新北市政府衛生局,400,65000
新北市政府研究發展考核委員會,78,35174
新北市政府農業局,74,28927
新北市政府文化局,69,21583
新北市政府警察局,227,41039
新北市政府環境保護局,222,85846
新北市政府觀光旅遊局,18,5128
新北市政府捷運工程局,6,1786
新北市政府原住民族行政局,4,1659
新北市政府經濟發展局,52,31114
新北市政府主計處,322,65702
新北市政府社會局,125,54385
新北市政府交通局,69,69424
新北市政府地政局,381,87606
新北市政府法制局,9,4576
新北市政府客家事務局,5,1716
新北市政府城鄉發展局,20,8793
新北市政府消防局,36,15902
新北市政府教育局,60,21376
新北市政府人事處,20,14116
新北市政府工務局,66,39307
新北市政府水利局,71,22856
新北市政府政風處,8,1885
新北市政府秘書處,5,2882
新北市政府新聞局,5,2406
新北市政府財政局,110,25739
新北市政府勞工局,3,4840
嘉義縣消防局,10,188
基隆市政府研考處,30,2735
基隆市環境保護局,15,3485
彰化縣地方稅務局,56,19099
彰化縣消防局,8,3585
彰化縣警察局,3,1554
彰化縣文化局,10,4466
彰化縣政府主計處,13,10419
彰化縣政府社會處,36,15858
彰化縣政府法制處,3,1540
彰化縣政府財政處,4,2276
彰化縣政府計畫處,3,1705
彰化縣政府勞工處,6,2849
彰化縣政府建設處,4,3007
彰化縣政府民政處,10,6371
彰化縣政府教育處,4,543
彰化縣政府人事處,6,2885
彰化縣政府地政處,23,12385
彰化縣政府工務處,2,1150
彰化縣政府政風處,6,2432
彰化縣政府水利資源處,7,2860
彰化縣政府城市暨觀光發展處,1,596
彰化縣環境保護局,7,5125
花蓮縣衛生局,5,1144
彰化縣衛生局,47,28590
法務部矯正署台南第二監獄,1,15
連江縣政府,9,1162
彰化縣動物防疫所,3,1183
臺中市政府,137,18995
臺中市政府人事處‧秘書室資訊股,11,4289
臺中市政府經濟發展局,37,13164
臺中市政府交通局‧運輸管理科第一股,41,36046
臺中市政府文化局‧視覺藝術科第一股,20,8519
臺中市政府水利局‧防災工程科,7,2254
臺中市政府法制局‧秘書室,8,2790
臺中市政府財政局‧菸酒管理科第一股,20,4548
臺中市政府客家事務委員會‧綜合業務組,4,1189
臺中市政府衛生局‧企劃資訊科,91,30154
臺中市政府觀光旅遊局‧秘書室,30,10652
臺中市政府勞工局,22,8348
臺中市政府社會局‧長青福利科,84,29757
臺中市政府民政局‧地方自治科第二股,85,37634
臺中市政府教育局,58,11353
臺中市政府農業局‧秘書室,26,5499
臺中市政府地政局‧地價科,66,32141
臺中市生命禮儀管理所‧第一組,1,794
臺中市政府新聞局‧新聞行政科第二股,4,1307
臺中市動物保護防疫處‧獸醫行政組,9,2590
臺中市政府建設局‧管線管理科,18,3332
臺中市捷運工程處‧綜合規劃課,1,1101
臺中市政府秘書處,2,309
臺中市政府警察局‧行政科,58,23707
臺中市政府都市發展局‧秘書室第一股,57,17253
臺中市政府主計處‧第三科,101,23551
臺中市政府政風處‧秘書室,7,1304
臺中市政府警察局婦幼警察隊‧偵防組,7,650
臺中市停車管理處‧停車規劃課,7,5387
臺中市體育處‧綜合規劃組,1,509
臺中市政府地方稅務局‧企劃服務科規劃設計股,72,15326
臺中市政府環境保護局‧綜合計畫科資訊股,4,1374
臺中市政府環境保護局‧環境檢驗科監測股,6,5589
臺中市政府環境保護局‧水質及土壤保護科第二股,4,1430
臺中市政府環境保護局‧廢棄物管理科資源回收股,11,8032
臺中市公共運輸處‧營運管理課,1,455
臺中市政府環境保護局‧環境設施大隊第四組,5,1469
臺中市政府環境保護局‧清潔隊管理及勞工安全科第三股,3,1807
臺中市政府環境保護局,17,1676
臺中市政府警察局刑事警察大隊,9,2027
內政部資訊中心,12,21005
雲林縣稅務局,23,8660
雲林縣消防局,86,10845
雲林縣警察局,52,12072
雲林縣衛生局,65,14336
基隆市消防局,12,844
基隆市警察局,10,1509
基隆市文化局,13,459
基隆市政府地政處,33,3481
基隆市政府主計處,15,753
基隆市政府產業發展處,20,8469
基隆市公共汽車管理處,22,1744
基隆市政府交通旅遊處,9,1413
基隆市政府教育處,3,975
基隆市政府社會處,81,6297
行政院原子能委員會放射性物料管理局,5,754
新竹縣政府,346,34096
統計處,247,311770
役政署,82,88316
民政司,36,86184
雲林縣環境保護局,41,20656
行政院原子能委員會輻射偵測中心,7,1950
雲林縣動植物防疫所,7,3131
臺中市政府資訊中心,23,9635
警政署,57,396531
土地重劃工程處,66,28197
地政司,61,132972
政風處,1,1055
秘書室,6,7479
會計處,5,6445
合作及人民團體司籌備處,10,17445
人事處,1,1122
總務司,2,2202
消防署,66,86249
原住民族委員會原住民族文化發展中心,2,591
戶政司,51,162648
臺中市政府環境保護局,8,2880
臺中市政府環境保護局,10,4390
臺北市政府資訊局,16,1196
雲林縣政府行政處,9,1463
國立中正紀念堂管理處,8,3048
國立臺灣美術館,15,8737
國立臺灣文學館,16,7522
文化部文化資產局,10,25640
新竹市政府,242,12020
國立傳統藝術中心,5,1370
國立歷史博物館,6,2218
國立臺灣博物館,4,919
國立臺灣交響樂團,6,1354
國立臺灣歷史博物館,7,1528
衛武營藝術文化中心籌備處,1,250
國立新竹生活美學館,3,966
國立彰化生活美學館,5,1508
國立臺東生活美學館,2,598
臺灣橋頭地方法院,23,1946
臺東縣稅務局,4,418
雲林縣政府社會處,70,10945
花蓮縣環境保護局,7,956
行政院國家發展基金管理會,33,20922
澎湖縣政府衛生局,1,82
行政院不當黨產處理委員會,3,498
桃園市政府地政局,194,74494
嘉義縣竹崎地政事務所,39,7057
嘉義縣大林地政事務所,16,3281
嘉義縣朴子地政事務所,53,9840
嘉義縣朴子戶政事務所,49,10448
嘉義縣竹崎戶政事務所,57,10438
嘉義縣水上戶政事務所,44,8719
嘉義縣民雄戶政事務所,56,11362
臺中市就業服務處,1,409
臺中市政府文化局大墩文化中心,1,29
桃園市政府桃園捷運公司,16,2200
臺中榮民總醫院,2,158
花蓮縣消防局,3,566
苗栗縣政府消防局,59,1848
臺北市政府社會局,135,4030
苗栗縣政府衛生局,70,3119
臺中市家庭暴力及性侵害防治中心,2,155
臺北榮民總醫院,2,169
臺北市政府公務人員訓練處,1,54
苗栗縣動物防疫所,9,729
苗栗縣政府稅務局,52,1128
苗栗縣政府主計處,33,1281
衛生福利部保護服務司,4,2623
高雄榮民總醫院,2,119
基隆市政府財政處,4,2915
臺中市政府警察局交通警察大隊,122,7191
衛生福利部綜合規劃司,2,2872
衛生福利部護理及健康照護司,2,8864
衛生福利部醫事司,6,31818
衛生福利部心理及口腔健康司,3,5114
衛生福利部中醫藥司,5,21096
衛生福利部統計處,13,125093
衛生福利部資訊處,4,4485
衛生福利部全民健康保險會,1,2788
衛生福利部國民年金監理會,3,2918
衛生福利部全民健康保險爭議審議會,1,6527
花蓮縣地方稅務局,18,761
行政院人事行政總處公務人力發展學院,8,240
研考處,4,213
彰化縣溪湖地政事務所,32,4778
臺中市海岸資源漁業發展所,9,213
臺中市就業服務處,1,67
計畫處,9,333
基隆市政府都市發展處,12,810
基隆市政府民政處,10,729
基隆市政府行政處,20,457
港區藝術中心,1,31
臺中市立圖書館,2,66
臺中市政府原住民族事務委員會,2,43
臺中市文化資產處,3,106
財政處,8,326
臺北市政府環境保護局,78,2665
臺北市政府工務局,9,479
臺北市政府產業發展局,40,1592
臺北市政府交通局,9,6033
臺北市政府衛生局,55,2665
臺北市政府地政局,14,595
臺北市政府消防局,10,392
臺北市政府警察局,16,671
臺北市政府人事處,17,463
臺北市政府法務局,5,165
臺北市政府體育局,2,42
臺北市政府教育局,15,813
臺北市政府秘書處,9,256
臺北市政府捷運工程局,17,604
臺北市政府民政局,13,525
臺北市中山區公所,1,22
臺北翡翠水庫管理局,5,250
臺北市政府財政局,37,975
臺北大眾捷運股份有限公司,27,2254
臺北市內湖區公所,1,20
臺北市信義區公所,1,17
臺北市文山區公所,1,23
臺北自來水事業處,11,451
臺北市政府勞動局,7,297
臺北市政府觀光傳播局,15,926
臺北市大安區公所,2,44
臺北市政府主計處,37,1013
臺北市松山區公所,2,45
臺北市萬華區公所,1,27
臺北市北投區公所,1,21
臺北市士林區公所,1,19
臺北市政府兵役局,24,930
臺北市政府原住民族事務委員會,1,23
臺北市南港區公所,1,20
臺北市政府政風處,2,44
臺北市政府文化局,6,261
臺北市政府研究發展考核委員會,20,675
臺北市中正區公所,1,36
苗栗縣立體育場,6,253
地政處,26,1015
苗栗縣政府毒品防制及心理衛生中心,5,161
苗栗縣政府文化觀光局,18,713
基隆市政府工務處,2,73
臺北市政府工務局水利工程處,46,1371
臺北市停車管理工程處,10,592
臺北市政府工務局大地工程處,12,351
臺北市大安地政事務所,1,27
臺北市士林地政事務所,1,22
臺北市交通管制工程處,14,820
臺北市立動物園,6,181
臺北市政府警察局交通警察大隊,2,412
臺北市政府捷運工程局中區工程處,1,22
臺北市中山地政事務所,1,49
臺北市孔廟管理委員會,1,50
臺北市政府捷運工程局南區工程處,1,52
臺北市公共運輸處,37,978
臺北市殯葬管理處,3,93
臺北市商業處,13,625
臺北市政府捷運工程局東區工程處,1,25
臺北市動產質借處,3,59
臺北市勞動力重建運用處,5,189
臺北廣播電臺,2,46
臺北市動物保護處,5,149
臺北市政府地政局土地開發總隊,3,100
臺北市勞動檢查處,1,18
臺北市立聯合醫院,1,21
臺北市古亭地政事務所,1,12
臺北市建成地政事務所,1,25
臺北市政府捷運工程局北區工程處,2,47
臺北市中山堂管理所,1,16
臺北市市場處,14,356
臺北市交通事件裁決所,1,21
臺北市政府工務局新建工程處,4,84
臺北市政府警察局刑事警察大隊,3,294
臺北市松山地政事務所,1,14
苗栗縣警察局,87,2260
苗栗縣政府媒體事務中心,5,106
苗栗縣政府環境保護局,72,1607
政風處,2,95
彰化縣和美戶政事務所,3,209
臺北市市政大樓公共事務管理中心,1,11
連江縣衛生福利局,3,167
國家人權博物館,7,50
臺中市太平地政事務所,6,84
