﻿機關屬性,資料集提供機關,新增上架資料集數量,累積上架資料集數量,新增永久下架資料集數量,累積永久下架資料集數量,開始日期,結束日期
交通部,交通部航港局,,24,,2,2015/05/01,2015/05/31
交通部,臺灣港務股份有限公司,,47,,1,2015/05/01,2015/05/31
蒙藏委員會,蒙藏委員會,,38,,,2015/05/01,2015/05/31
僑務委員會,僑務委員會,,75,,,2015/05/01,2015/05/31
國軍退除役官兵輔導委員會,國軍退除役官兵輔導委員會,,91,,,2015/05/01,2015/05/31
國立故宮博物院,國立故宮博物院,,67,,,2015/05/01,2015/05/31
行政院原子能委員會,行政院原子能委員會,,73,,,2015/05/01,2015/05/31
科技部,科技部,,94,,,2015/05/01,2015/05/31
國家災害防救科技中心,國家災害防救科技中心,,16,,,2015/05/01,2015/05/31
國家發展委員會,國家發展委員會,,79,,,2015/05/01,2015/05/31
國家發展委員會,國家發展委員會檔案管理局,,8,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會,,137,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會農業藥物毒物試驗所,,2,,,2015/05/01,2015/05/31
中央銀行,中央銀行,1,201,,,2015/05/01,2015/05/31
中央選舉委員會,中央選舉委員會,,18,,,2015/05/01,2015/05/31
勞動部,勞動部,,32,,,2015/05/01,2015/05/31
行政院環境保護署,行政院環境保護署,,173,,1,2015/05/01,2015/05/31
行政院大陸委員會,行政院大陸委員會,,98,,,2015/05/01,2015/05/31
公平交易委員會,公平交易委員會,,75,,,2015/05/01,2015/05/31
行政院公共工程委員會,行政院公共工程委員會,,66,,,2015/05/01,2015/05/31
原住民族委員會,原住民族委員會,,84,,,2015/05/01,2015/05/31
行政院海岸巡防署,行政院海岸巡防署,,76,,,2015/05/01,2015/05/31
臺灣省諮議會,臺灣省諮議會,1,22,,,2015/05/01,2015/05/31
客家委員會,客家委員會,,74,,,2015/05/01,2015/05/31
金融監督管理委員會,金融監督管理委員會,,136,,,2015/05/01,2015/05/31
國家通訊傳播委員會,國家通訊傳播委員會,,113,,,2015/05/01,2015/05/31
衛生福利部,衛生福利部,,49,,3,2015/05/01,2015/05/31
衛生福利部,衛生福利部社會救助及社工司,,1,,,2015/05/01,2015/05/31
衛生福利部,中醫藥司,,3,,,2015/05/01,2015/05/31
衛生福利部,全民健康保險監理委員會,,,,,2015/05/01,2015/05/31
衛生福利部,衛生福利部疾病管制署,16,162,,,2015/05/01,2015/05/31
衛生福利部,衛生福利部中央健康保險署,3,120,,,2015/05/01,2015/05/31
衛生福利部,衛生福利部國民健康署,38,172,,14,2015/05/01,2015/05/31
衛生福利部,衛生福利部食品藥物管理署,,131,,2,2015/05/01,2015/05/31
文化部,文化部,,160,,,2015/05/01,2015/05/31
行政院主計總處,行政院主計總處,15,307,,,2015/05/01,2015/05/31
行政院人事行政總處,行政院人事行政總處,16,181,,,2015/05/01,2015/05/31
,臺南市政府,,47,,,2015/05/01,2015/05/31
交通部,中央氣象局,,,,,2015/05/01,2015/05/31
國防部,國防部後備指揮部,,5,,,2015/05/01,2015/05/31
教育部,國立教育廣播電臺,,2,,,2015/05/01,2015/05/31
勞動部,勞動部勞工保險局,1,98,,,2015/05/01,2015/05/31
嘉義市政府,嘉義市政府,,5,,,2015/05/01,2015/05/31
交通部,臺灣港務股份有限公司臺中港務分公司,,1,,,2015/05/01,2015/05/31
基隆市政府,基隆市政府,,3,,,2015/05/01,2015/05/31
屏東縣政府,屏東縣政府,,,,,2015/05/01,2015/05/31
經濟部,經濟部專業人員研究中心,,1,,,2015/05/01,2015/05/31
基隆市政府,基隆市衛生局,4,4,,1,2015/05/01,2015/05/31
教育部,國立海洋生物博物館,,8,,,2015/05/01,2015/05/31
勞動部,勞動部勞動力發展署,,25,,,2015/05/01,2015/05/31
勞動部,勞動部勞動基金運用局,,26,,,2015/05/01,2015/05/31
勞動部,勞動部職業安全衛生署,,13,,,2015/05/01,2015/05/31
勞動部,勞動部勞動力發展署技能檢定中心,,3,,,2015/05/01,2015/05/31
澎湖縣政府,澎湖縣政府,,1,,,2015/05/01,2015/05/31
法務部調查局,法務部調查局,24,77,,,2015/05/01,2015/05/31
交通部,交通部臺灣區國道高速公路局北區工程處,,3,,,2015/05/01,2015/05/31
交通部,交通部臺灣區國道高速公路局南區工程處,,3,,,2015/05/01,2015/05/31
勞動部,勞動部勞動及職業安全衛生研究所,,8,,,2015/05/01,2015/05/31
財政部,財政部賦稅署,,13,,,2015/05/01,2015/05/31
財政部,財政部臺北國稅局,,3,,,2015/05/01,2015/05/31
財政部,財政部北區國稅局,,4,,,2015/05/01,2015/05/31
財政部,財政部中區國稅局,,4,,,2015/05/01,2015/05/31
財政部,財政部高雄國稅局,,4,,,2015/05/01,2015/05/31
財政部,財政部財政人員訓練所,,1,,,2015/05/01,2015/05/31
交通部,交通部臺灣區國道高速公路局中區工程處,1,3,,,2015/05/01,2015/05/31
內政部,內政部國土測繪中心,,5,,,2015/05/01,2015/05/31
法務部,法務部綜合規劃司,,18,,,2015/05/01,2015/05/31
財政部,財政部推動促參司,,3,,,2015/05/01,2015/05/31
法務部,法務部秘書處,11,54,,,2015/05/01,2015/05/31
法務部,法務部檢察司,8,12,,,2015/05/01,2015/05/31
總統府,總統府,,4,,,2015/05/01,2015/05/31
法務部,法務部統計處,224,276,,,2015/05/01,2015/05/31
經濟部,台灣中油股份有限公司溶劑化學品事業部,,2,,,2015/05/01,2015/05/31
嘉義市政府,嘉義市政府衛生局,,11,,,2015/05/01,2015/05/31
教育部,國立臺灣圖書館,,6,,,2015/05/01,2015/05/31
教育部,國立臺灣藝術教育館,,9,,,2015/05/01,2015/05/31
教育部,國立臺灣科學教育館,,7,,,2015/05/01,2015/05/31
教育部,教育部青年發展署,,2,,,2015/05/01,2015/05/31
教育部,國立科學工藝博物館,,11,,3,2015/05/01,2015/05/31
經濟部,台灣中油股份有限公司石化事業部,,1,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會農業金融局,,2,,,2015/05/01,2015/05/31
審計部,審計部,,49,,,2015/05/01,2015/05/31
法務部,法務部資訊處,1,40,,,2015/05/01,2015/05/31
法務部,法務部人事處,,68,,,2015/05/01,2015/05/31
法務部,法務部法制司,36,76,,,2015/05/01,2015/05/31
法務部,法務部保護司,9,100,,,2015/05/01,2015/05/31
法務部,法務部會計處,1,49,,,2015/05/01,2015/05/31
金融監督管理委員會,金融監督管理委員會檢查局,,29,,,2015/05/01,2015/05/31
金融監督管理委員會,金融監督管理委員會銀行局,18,130,,,2015/05/01,2015/05/31
法務部,法務部國際及兩岸司,20,25,,,2015/05/01,2015/05/31
交通部,交通部中央氣象局臺灣南區氣象中心,,,,,2015/05/01,2015/05/31
基隆市政府,基隆市稅務局,,2,,,2015/05/01,2015/05/31
金融監督管理委員會,金融監督管理委員會證券期貨局,,213,,,2015/05/01,2015/05/31
外交部,外交部領事事務局,,9,,1,2015/05/01,2015/05/31
金融監督管理委員會,中央存款保險股份有限公司,,14,,,2015/05/01,2015/05/31
經濟部,台灣中油股份有限公司液化石油氣事業部,,,,,2015/05/01,2015/05/31
金融監督管理委員會,金融監督管理委員會保險局,39,110,,,2015/05/01,2015/05/31
法務部,法務部廉政署,125,267,,,2015/05/01,2015/05/31
法務部,法務部矯正署,12,185,,,2015/05/01,2015/05/31
法務部,最高法院檢察署,57,63,,,2015/05/01,2015/05/31
法務部,法務部行政執行署,10,51,,,2015/05/01,2015/05/31
法務部,臺灣高等法院檢察署,,69,,,2015/05/01,2015/05/31
國史館,國史館,,2,,,2015/05/01,2015/05/31
教育部,國立公共資訊圖書館,,9,,,2015/05/01,2015/05/31
行政院原子能委員會,行政院原子能委員會核能研究所,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會農業試驗所,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會臺東區農業改良場,,2,,,2015/05/01,2015/05/31
公務人員退休撫卹基金監理委員會,公務人員退休撫卹基金監理委員會,,2,,,2015/05/01,2015/05/31
考試院,考試院,,2,,,2015/05/01,2015/05/31
教育部,教育部體育署,1,3,,,2015/05/01,2015/05/31
教育部,教育部國民及學前教育署,1,10,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會林務局,,2,,,2015/05/01,2015/05/31
經濟部,經濟部商業司,2,27,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會花蓮區農業改良場,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會林業試驗所,,2,,,2015/05/01,2015/05/31
監察院,監察院,,2,,,2015/05/01,2015/05/31
飛航安全調查委員會,飛航安全調查委員會,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會水產試驗所,,2,,,2015/05/01,2015/05/31
中央研究院,中央研究院,,3,,,2015/05/01,2015/05/31
財政部,中國輸出入銀行,,1,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會畜產試驗所,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會茶業改良場,,2,,,2015/05/01,2015/05/31
法務部,法務部法醫研究所,18,42,,,2015/05/01,2015/05/31
法務部,臺灣新北地方法院檢察署,,,,,2015/05/01,2015/05/31
教育部,國家教育研究院,102,103,,,2015/05/01,2015/05/31
司法院,司法院,,2,,,2015/05/01,2015/05/31
科技部,科技部中部科學工業園區管理局,,2,,,2015/05/01,2015/05/31
法務部,臺灣士林地方法院檢察署,,,,,2015/05/01,2015/05/31
法務部,福建高等法院金門分院檢察署,2,11,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會桃園區農業改良場,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會種苗改良繁殖場,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會臺中區農業改良場,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣新竹地方法院,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會苗栗區農業改良場,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會漁業署,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會臺南區農業改良場,,2,,,2015/05/01,2015/05/31
法務部,臺灣高等法院臺南分院檢察署,,,,,2015/05/01,2015/05/31
法務部,臺灣臺北地方法院檢察署,,,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣嘉義地方法院,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣屏東地方法院,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣高等法院高雄分院,,2,,,2015/05/01,2015/05/31
法務部,福建金門地方法院檢察署,,2,,,2015/05/01,2015/05/31
臺中高等行政法院,臺中高等行政法院,,2,,,2015/05/01,2015/05/31
法務部,臺灣高等法院花蓮分院檢察署,,,,,2015/05/01,2015/05/31
最高行政法院,最高行政法院,,2,,,2015/05/01,2015/05/31
高雄高等行政法院,高雄高等行政法院,,3,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會水土保持局,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣桃園地方法院,,2,,,2015/05/01,2015/05/31
臺灣高等法院臺南分院,臺灣高等法院臺南分院,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣士林地方法院,,2,,,2015/05/01,2015/05/31
法務部,法務部司法官學院,,36,,,2015/05/01,2015/05/31
法務部,臺灣臺中地方法院檢察署,,,,,2015/05/01,2015/05/31
銓敘部,公務人員退休撫卹基金管理委員會,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣花蓮地方法院,,2,,,2015/05/01,2015/05/31
法務部,臺灣高等法院高雄分院檢察署,,,,,2015/05/01,2015/05/31
法務部,臺灣臺南地方法院檢察署,,,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣臺北地方法院,,1,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣高等法院,,2,,,2015/05/01,2015/05/31
法務部,臺灣高雄地方法院檢察署,,,,,2015/05/01,2015/05/31
公務人員保障暨培訓委員會,國家文官學院,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣臺中地方法院,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會動植物防疫檢疫局,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣高雄少年及家事法院,,3,,,2015/05/01,2015/05/31
國史館,國史館臺灣文獻館,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣基隆地方法院,,2,,,2015/05/01,2015/05/31
法務部,法務部法律事務司,126,129,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣高等法院臺中分院,,2,,,2015/05/01,2015/05/31
法務部,臺灣高等法院臺中分院檢察署,,,,,2015/05/01,2015/05/31
立法院,立法院,,1,,,2015/05/01,2015/05/31
智慧財產法院,智慧財產法院,,2,,,2015/05/01,2015/05/31
法務部台灣澎湖地方法院檢察署,臺灣澎湖地方法院檢察署,,,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣臺東地方法院,,2,,,2015/05/01,2015/05/31
臺北高等行政法院,臺北高等行政法院,,1,,,2015/05/01,2015/05/31
財政部,臺灣金融控股股份有限公司,,1,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣臺南地方法院,,1,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣南投地方法院,,2,,,2015/05/01,2015/05/31
最高法院,最高法院,,2,,,2015/05/01,2015/05/31
臺灣省政府,臺灣省政府,,,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會農糧署,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會家畜衛生試驗所,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣澎湖地方法院,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會高雄區農業改良場,,2,,,2015/05/01,2015/05/31
臺灣苗栗地方法院,臺灣苗栗地方法院,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣彰化地方法院,,3,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣高雄地方法院,1,2,,,2015/05/01,2015/05/31
內政部,中央警察大學,,4,,,2015/05/01,2015/05/31
福建高等法院金門分院,福建高等法院金門分院,,1,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣高等法院花蓮分院,,1,,,2015/05/01,2015/05/31
銓敘部,銓敘部,,2,,,2015/05/01,2015/05/31
福建連江地方法院,福建連江地方法院,,2,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣宜蘭地方法院,,2,,,2015/05/01,2015/05/31
衛生福利部,衛生福利部社會及家庭署,,3,,,2015/05/01,2015/05/31
外交部,外交部外交及國際事務學院,,1,,,2015/05/01,2015/05/31
行政院人事行政總處,行政院人事行政總處地方行政研習中心,,2,,,2015/05/01,2015/05/31
考選部,考選部,,37,,,2015/05/01,2015/05/31
福建金門地方法院,福建金門地方法院,,1,,,2015/05/01,2015/05/31
財政部,臺灣土地銀行股份有限公司,,1,,,2015/05/01,2015/05/31
行政院人事行政總處,行政院人事行政總處公務人力發展中心,,3,,,2015/05/01,2015/05/31
內政部,內政部空中勤務總隊,,1,,,2015/05/01,2015/05/31
衛生福利部,衛生福利部國家中醫藥研究所,,2,,,2015/05/01,2015/05/31
公務員懲戒委員會,公務員懲戒委員會,,2,,,2015/05/01,2015/05/31
臺灣雲林地方法院,臺灣雲林地方法院,,1,,,2015/05/01,2015/05/31
教育部,國立海洋科技博物館,,1,,,2015/05/01,2015/05/31
臺灣高等法院,臺灣新北地方法院,,2,,,2015/05/01,2015/05/31
司法院,法官學院,,1,,,2015/05/01,2015/05/31
教育部,國立自然科學博物館,,1,,,2015/05/01,2015/05/31
法務部,福建連江地方法院檢察署,,2,,,2015/05/01,2015/05/31
內政部,內政部建築研究所,,1,,,2015/05/01,2015/05/31
公務人員保障暨培訓委員會,公務人員保障暨培訓委員會,,2,,,2015/05/01,2015/05/31
行政院農業委員會,行政院農業委員會特有生物研究保育中心,,3,,,2015/05/01,2015/05/31
嘉義縣政府,嘉義縣政府,,1,,,2015/05/01,2015/05/31
福建省政府,福建省政府,2,3,,,2015/05/01,2015/05/31
法務部,法務部調查局保防處,,,,,2015/05/01,2015/05/31
國立中山大學,國立中山大學,,,,,2015/05/01,2015/05/31
國立臺灣師範大學,國立臺灣師範大學,,,,,2015/05/01,2015/05/31
國立臺灣大學,國立臺灣大學,,,,,2015/05/01,2015/05/31
國立聯合大學,國立聯合大學,,,,,2015/05/01,2015/05/31
國立高雄第一科技大學,國立高雄第一科技大學,,,,,2015/05/01,2015/05/31
國立雲林科技大學,國立雲林科技大學,,,,,2015/05/01,2015/05/31
國立臺灣藝術大學,國立臺灣藝術大學,,,,,2015/05/01,2015/05/31
國立臺北護理健康大學,國立臺北護理健康大學,,,,,2015/05/01,2015/05/31
國立中興大學,國立中興大學,,,,,2015/05/01,2015/05/31
國立臺中教育大學附設實驗國民小學,國立臺中教育大學附設實驗國民小學,,,,,2015/05/01,2015/05/31
國立交通大學,國立交通大學,,,,,2015/05/01,2015/05/31
國立臺灣大學醫學院附設醫院,國立臺灣大學醫學院附設醫院,,,,,2015/05/01,2015/05/31
國立政治大學,國立政治大學,,,,,2015/05/01,2015/05/31
國立清華大學,國立清華大學,,,,,2015/05/01,2015/05/31
國立臺東專科學校,國立臺東專科學校,,,,,2015/05/01,2015/05/31
國立成功大學,國立成功大學,,,,,2015/05/01,2015/05/31
國立中央大學,國立中央大學,,,,,2015/05/01,2015/05/31
國立嘉義大學,國立嘉義大學,,,,,2015/05/01,2015/05/31
國立臺中科技大學,國立臺中科技大學,,,,,2015/05/01,2015/05/31
國立東華大學,國立東華大學,,,,,2015/05/01,2015/05/31
國立中正大學,國立中正大學,,,,,2015/05/01,2015/05/31
國立彰化師範大學,國立彰化師範大學,,,,,2015/05/01,2015/05/31
國立臺北大學,國立臺北大學,,,,,2015/05/01,2015/05/31
國立高雄大學,國立高雄大學,,,,,2015/05/01,2015/05/31
國立暨南國際大學,國立暨南國際大學,,,,,2015/05/01,2015/05/31
國立屏東科技大學,國立屏東科技大學,,,,,2015/05/01,2015/05/31
國立臺東大學,國立臺東大學,,,,,2015/05/01,2015/05/31
國立虎尾科技大學,國立虎尾科技大學,,,,,2015/05/01,2015/05/31
教育部,國立臺南藝術大學,,,,,2015/05/01,2015/05/31
國立澎湖科技大學,國立澎湖科技大學,,,,,2015/05/01,2015/05/31
國立勤益科技大學,國立勤益科技大學,,,,,2015/05/01,2015/05/31
國立臺灣體育運動大學,國立臺灣體育運動大學,,,,,2015/05/01,2015/05/31
國立新竹教育大學附設實驗國民小學,國立新竹教育大學附設實驗國民小學,,,,,2015/05/01,2015/05/31
國立臺灣大學醫學院附設醫院北護分院,國立臺灣大學醫學院附設醫院北護分院,,,,,2015/05/01,2015/05/31
國立臺灣大學醫學院附設醫院竹東分院,國立臺灣大學醫學院附設醫院竹東分院,,,,,2015/05/01,2015/05/31
國立臺灣大學醫學院附設醫院新竹分院,國立臺灣大學醫學院附設醫院新竹分院,,,,,2015/05/01,2015/05/31
國立臺灣大學醫學院附設醫院雲林分院,國立臺灣大學醫學院附設醫院雲林分院,,,,,2015/05/01,2015/05/31
經濟部,經濟部國際合作處,,,,,2015/05/01,2015/05/31
